CountyName, AgencyName, AgencyType, Transaction Date, Transaction, Amount, Memo
Logan,Corwin,Township,06/30/2022,Motor Fuel Tax Fund,$3873.2500,
Logan,Corwin,Township,07/31/2022,Motor Fuel Tax Fund,$3705.1100,
Logan,Corwin,Township,07/31/2022,MFT Transportation Renewal Fund,$2799.7400,
Logan,Corwin,Township,08/31/2022,Motor Fuel Tax Fund,$3454.7700,
Logan,Corwin,Township,08/31/2022,MFT Transportation Renewal Fund,$2790.7100,
Logan,Corwin,Township,09/27/2022,Supplemental Allotment,$20943.0100,FY2023 Rebuild Illinois Bond Grant Installment #6
Logan,Corwin,Township,09/30/2022,MFT Transportation Renewal Fund,$2911.2600,
Logan,Corwin,Township,09/30/2022,Motor Fuel Tax Fund,$3897.4200,
Logan,Corwin,Township,10/31/2022,Motor Fuel Tax Fund,$3677.8000,
Logan,Corwin,Township,10/31/2022,MFT Transportation Renewal Fund,$2790.2700,
Logan,Corwin,Township,11/30/2022,MFT Transportation Renewal Fund,$2824.7600,
Logan,Corwin,Township,11/30/2022,Motor Fuel Tax Fund,$3677.7400,
Logan,Corwin,Township,12/31/2022,MFT Transportation Renewal Fund,$3058.9200,
Logan,Corwin,Township,12/31/2022,Motor Fuel Tax Fund,$4378.3200,
Logan,Corwin,Township,01/31/2023,Motor Fuel Tax Fund,$3179.2500,
Logan,Corwin,Township,01/31/2023,MFT Transportation Renewal Fund,$2782.9200,
Logan,Corwin,Township,01/31/2023,Supplemental Allotment,$13361.0000,FY2023 Needy Townships 
Logan,Corwin,Township,02/28/2023,Motor Fuel Tax Fund,$3016.7600,
Logan,Corwin,Township,02/28/2023,MFT Transportation Renewal Fund,$3088.1700,
Logan,Corwin,Township,03/31/2023,Motor Fuel Tax Fund,$3078.8700,
Logan,Corwin,Township,03/31/2023,MFT Transportation Renewal Fund,$2847.1600,
Logan,Corwin,Township,04/30/2023,Motor Fuel Tax Fund,$3589.0800,
Logan,Corwin,Township,04/30/2023,MFT Transportation Renewal Fund,$3180.1900,
Logan,Corwin,Township,05/31/2023,Motor Fuel Tax Fund,$3665.7100,
Logan,Corwin,Township,05/31/2023,MFT Transportation Renewal Fund,$3215.4700,
Logan,Corwin,Township,06/30/2023,Motor Fuel Tax Fund,$3806.9700,
Logan,Corwin,Township,06/30/2023,MFT Transportation Renewal Fund,$3340.1100,
Logan,Corwin,Township,07/31/2023,Motor Fuel Tax Fund,$3736.4300,
Logan,Corwin,Township,07/31/2023,MFT Transportation Renewal Fund,$3062.8800,
Logan,Corwin,Township,08/31/2023,MFT Transportation Renewal Fund,$3506.7000,
Logan,Corwin,Township,08/31/2023,Motor Fuel Tax Fund,$3571.5500,
Logan,Corwin,Township,09/30/2023,Motor Fuel Tax Fund,$3877.6100,
Logan,Corwin,Township,09/30/2023,MFT Transportation Renewal Fund,$3622.1300,
Logan,Corwin,Township,10/31/2023,Motor Fuel Tax Fund,$3460.5900,
Logan,Corwin,Township,10/31/2023,MFT Transportation Renewal Fund,$3269.1300,
Logan,Corwin,Township,11/30/2023,MFT Transportation Renewal Fund,$3823.7400,
Logan,Corwin,Township,11/30/2023,Motor Fuel Tax Fund,$4076.9000,
Logan,Corwin,Township,12/31/2023,MFT Transportation Renewal Fund,$3437.5300,
Logan,Corwin,Township,12/31/2023,Motor Fuel Tax Fund,$4001.8300,
Logan,Corwin,Township,01/31/2024,MFT Transportation Renewal Fund,$3183.0500,
Logan,Corwin,Township,01/31/2024,Motor Fuel Tax Fund,$3170.8200,
Logan,Corwin,Township,02/29/2024,Motor Fuel Tax Fund,$3410.8200,
Logan,Corwin,Township,02/29/2024,MFT Transportation Renewal Fund,$3367.6400,
Logan,Corwin,Township,03/31/2024,Motor Fuel Tax Fund,$3092.5600,
Logan,Corwin,Township,03/31/2024,MFT Transportation Renewal Fund,$3136.7700,
Logan,Corwin,Township,04/30/2024,MFT Transportation Renewal Fund,$3479.9000,
Logan,Corwin,Township,04/30/2024,Motor Fuel Tax Fund,$3375.9200,
Logan,Corwin,Township,05/31/2024,Motor Fuel Tax Fund,$3319.1800,
Logan,Corwin,Township,05/31/2024,MFT Transportation Renewal Fund,$3342.5500,
Logan,East Lincoln,Township,05/31/2019,Motor Fuel Tax Fund,$5912.8500,
Logan,East Lincoln,Township,06/30/2019,Motor Fuel Tax Fund,$5390.2700,
Logan,East Lincoln,Township,07/31/2019,Motor Fuel Tax Fund,$6696.1800,
Logan,East Lincoln,Township,08/31/2019,Motor Fuel Tax Fund,$5316.6500,
Logan,East Lincoln,Township,08/31/2019,MFT Transportation Renewal Fund,$4316.6800,
Logan,East Lincoln,Township,09/30/2019,Motor Fuel Tax Fund,$6115.0900,
Logan,East Lincoln,Township,09/30/2019,MFT Transportation Renewal Fund,$4349.0400,
Logan,East Lincoln,Township,10/31/2019,Motor Fuel Tax Fund,$5688.8600,
Logan,East Lincoln,Township,10/31/2019,MFT Transportation Renewal Fund,$3911.8800,
Logan,East Lincoln,Township,11/30/2019,MFT Transportation Renewal Fund,$4305.5400,
Logan,East Lincoln,Township,11/30/2019,Motor Fuel Tax Fund,$6504.8400,
Logan,East Lincoln,Township,12/31/2019,Motor Fuel Tax Fund,$8619.1600,
Logan,East Lincoln,Township,12/31/2019,MFT Transportation Renewal Fund,$4095.3900,
Logan,East Lincoln,Township,01/31/2020,MFT Transportation Renewal Fund,$3961.6800,
Logan,East Lincoln,Township,01/31/2020,Motor Fuel Tax Fund,$5044.5800,
Logan,East Lincoln,Township,02/29/2020,Motor Fuel Tax Fund,$5029.7300,
Logan,East Lincoln,Township,02/29/2020,MFT Transportation Renewal Fund,$3879.5800,
Logan,East Lincoln,Township,03/31/2020,Motor Fuel Tax Fund,$5576.7600,
Logan,East Lincoln,Township,03/31/2020,MFT Transportation Renewal Fund,$3645.3600,
Logan,East Lincoln,Township,04/30/2020,MFT Transportation Renewal Fund,$3443.5900,
Logan,East Lincoln,Township,04/30/2020,Motor Fuel Tax Fund,$5142.6800,
Logan,East Lincoln,Township,05/08/2020,Supplemental Allotment,$31802.4400,FY2020 Rebuild Illinois Installment #1
Logan,East Lincoln,Township,05/31/2020,MFT Transportation Renewal Fund,$2761.4900,
Logan,East Lincoln,Township,05/31/2020,Motor Fuel Tax Fund,$4036.9100,
Logan,East Lincoln,Township,06/30/2020,Motor Fuel Tax Fund,$3999.4700,
Logan,East Lincoln,Township,06/30/2020,MFT Transportation Renewal Fund,$2995.0900,
Logan,East Lincoln,Township,07/24/2020,Supplemental Allotment,$31802.4400,FY2021 Rebuild Illinois Bond Grant Installment #2
Logan,East Lincoln,Township,07/31/2020,Motor Fuel Tax Fund,$4977.3000,
Logan,East Lincoln,Township,07/31/2020,MFT Transportation Renewal Fund,$3581.8000,
Logan,East Lincoln,Township,08/31/2020,Motor Fuel Tax Fund,$5918.7000,
Logan,East Lincoln,Township,08/31/2020,MFT Transportation Renewal Fund,$4068.7800,
Logan,East Lincoln,Township,09/30/2020,MFT Transportation Renewal Fund,$3890.2300,
Logan,East Lincoln,Township,09/30/2020,Motor Fuel Tax Fund,$5387.0800,
Logan,East Lincoln,Township,10/31/2020,Motor Fuel Tax Fund,$5401.7600,
Logan,East Lincoln,Township,10/31/2020,MFT Transportation Renewal Fund,$3752.0900,
Logan,East Lincoln,Township,11/30/2020,MFT Transportation Renewal Fund,$3864.7000,
Logan,East Lincoln,Township,11/30/2020,Motor Fuel Tax Fund,$5383.2700,
Logan,East Lincoln,Township,12/31/2020,Motor Fuel Tax Fund,$5889.1500,
Logan,East Lincoln,Township,12/31/2020,MFT Transportation Renewal Fund,$3720.3600,
Logan,East Lincoln,Township,01/31/2021,MFT Transportation Renewal Fund,$3721.3900,
Logan,East Lincoln,Township,01/31/2021,Motor Fuel Tax Fund,$4654.8600,
Logan,East Lincoln,Township,02/28/2021,MFT Transportation Renewal Fund,$3546.3800,
Logan,East Lincoln,Township,02/28/2021,Motor Fuel Tax Fund,$4363.8000,
Logan,East Lincoln,Township,03/19/2021,Supplemental Allotment,$31802.4400,FY2021 Rebuild Illinois Bond Grant Installment #3
Logan,East Lincoln,Township,03/31/2021,Motor Fuel Tax Fund,$4736.3000,
Logan,East Lincoln,Township,03/31/2021,MFT Transportation Renewal Fund,$3459.8700,
Logan,East Lincoln,Township,04/30/2021,Motor Fuel Tax Fund,$5591.1100,
Logan,East Lincoln,Township,04/30/2021,MFT Transportation Renewal Fund,$3945.0500,
Logan,East Lincoln,Township,05/13/2021,Supplemental Allotment,$31802.4400,FY2021 Rebuild Illinois Bond Grant Installment #4
Logan,East Lincoln,Township,05/31/2021,Motor Fuel Tax Fund,$5496.1700,
Logan,East Lincoln,Township,05/31/2021,MFT Transportation Renewal Fund,$3962.4100,
Logan,East Lincoln,Township,06/30/2021,Motor Fuel Tax Fund,$5695.4400,
Logan,East Lincoln,Township,06/30/2021,MFT Transportation Renewal Fund,$4021.4200,
Logan,East Lincoln,Township,07/31/2021,Motor Fuel Tax Fund,$5593.8400,
Logan,East Lincoln,Township,07/31/2021,MFT Transportation Renewal Fund,$4040.0300,
Logan,East Lincoln,Township,08/31/2021,MFT Transportation Renewal Fund,$4312.5200,
Logan,East Lincoln,Township,08/31/2021,Motor Fuel Tax Fund,$6133.0000,
Logan,East Lincoln,Township,09/30/2021,Motor Fuel Tax Fund,$5759.1200,
Logan,East Lincoln,Township,09/30/2021,MFT Transportation Renewal Fund,$4249.5800,
Logan,East Lincoln,Township,10/31/2021,Motor Fuel Tax Fund,$5361.3100,
Logan,East Lincoln,Township,10/31/2021,MFT Transportation Renewal Fund,$3857.7900,
Logan,East Lincoln,Township,11/30/2021,Motor Fuel Tax Fund,$5942.4100,
Logan,East Lincoln,Township,11/30/2021,MFT Transportation Renewal Fund,$4216.3600,
Logan,East Lincoln,Township,12/31/2021,Motor Fuel Tax Fund,$6406.3000,
Logan,East Lincoln,Township,12/31/2021,MFT Transportation Renewal Fund,$4358.2300,
Logan,East Lincoln,Township,01/31/2022,Motor Fuel Tax Fund,$5789.7800,
Logan,East Lincoln,Township,01/31/2022,MFT Transportation Renewal Fund,$4057.1000,
Logan,East Lincoln,Township,02/28/2022,Motor Fuel Tax Fund,$3265.6800,
Logan,East Lincoln,Township,02/28/2022,MFT Transportation Renewal Fund,$3532.1000,
Logan,East Lincoln,Township,03/21/2022,Supplemental Allotment,$31802.4400,FY2022 Rebuild Illinois Bond Grant Installment #5
Logan,East Lincoln,Township,03/31/2022,MFT Transportation Renewal Fund,$4011.1300,
Logan,East Lincoln,Township,03/31/2022,Motor Fuel Tax Fund,$5624.8500,
Logan,East Lincoln,Township,04/30/2022,Motor Fuel Tax Fund,$5620.4000,
Logan,East Lincoln,Township,04/30/2022,MFT Transportation Renewal Fund,$4093.2700,
Logan,East Lincoln,Township,05/31/2022,MFT Transportation Renewal Fund,$4063.9400,
Logan,East Lincoln,Township,05/31/2022,Motor Fuel Tax Fund,$5679.7400,
Logan,East Lincoln,Township,06/30/2022,Motor Fuel Tax Fund,$5881.6200,
Logan,East Lincoln,Township,06/30/2022,MFT Transportation Renewal Fund,$4205.8300,
Logan,East Lincoln,Township,07/31/2022,Motor Fuel Tax Fund,$5626.3000,
Logan,East Lincoln,Township,07/31/2022,MFT Transportation Renewal Fund,$4251.4700,
Logan,East Lincoln,Township,08/31/2022,Motor Fuel Tax Fund,$5246.1500,
Logan,East Lincoln,Township,08/31/2022,MFT Transportation Renewal Fund,$4237.7500,
Logan,East Lincoln,Township,09/27/2022,Supplemental Allotment,$31802.4400,FY2023 Rebuild Illinois Bond Grant Installment #6
Logan,East Lincoln,Township,09/30/2022,MFT Transportation Renewal Fund,$4420.8100,
Logan,East Lincoln,Township,09/30/2022,Motor Fuel Tax Fund,$5918.3200,
Logan,East Lincoln,Township,10/31/2022,Motor Fuel Tax Fund,$5584.8300,
Logan,East Lincoln,Township,10/31/2022,MFT Transportation Renewal Fund,$4237.0900,
Logan,East Lincoln,Township,11/30/2022,Motor Fuel Tax Fund,$5584.7300,
Logan,East Lincoln,Township,11/30/2022,MFT Transportation Renewal Fund,$4289.4700,
Logan,East Lincoln,Township,12/31/2022,Motor Fuel Tax Fund,$6648.5700,
Logan,East Lincoln,Township,12/31/2022,MFT Transportation Renewal Fund,$4645.0500,
Logan,East Lincoln,Township,01/31/2023,Motor Fuel Tax Fund,$4827.7600,
Logan,East Lincoln,Township,01/31/2023,MFT Transportation Renewal Fund,$4225.9300,
Logan,East Lincoln,Township,02/28/2023,Motor Fuel Tax Fund,$4581.0300,
Logan,East Lincoln,Township,02/28/2023,MFT Transportation Renewal Fund,$4689.4600,
Logan,East Lincoln,Township,03/31/2023,MFT Transportation Renewal Fund,$4323.4800,
Logan,East Lincoln,Township,03/31/2023,Motor Fuel Tax Fund,$4675.3300,
Logan,East Lincoln,Township,04/30/2023,Motor Fuel Tax Fund,$5450.1000,
Logan,East Lincoln,Township,04/30/2023,MFT Transportation Renewal Fund,$4829.1900,
Logan,East Lincoln,Township,05/31/2023,Motor Fuel Tax Fund,$5566.4600,
Logan,East Lincoln,Township,05/31/2023,MFT Transportation Renewal Fund,$4882.7600,
Logan,East Lincoln,Township,06/30/2023,Motor Fuel Tax Fund,$5780.9800,
Logan,East Lincoln,Township,06/30/2023,MFT Transportation Renewal Fund,$5072.0300,
Logan,East Lincoln,Township,07/31/2023,MFT Transportation Renewal Fund,$4651.0500,
Logan,East Lincoln,Township,07/31/2023,Motor Fuel Tax Fund,$5673.8500,
Logan,East Lincoln,Township,08/31/2023,MFT Transportation Renewal Fund,$5325.0000,
Logan,East Lincoln,Township,08/31/2023,Motor Fuel Tax Fund,$5423.4900,
Logan,East Lincoln,Township,09/30/2023,Motor Fuel Tax Fund,$5888.2400,
Logan,East Lincoln,Township,09/30/2023,MFT Transportation Renewal Fund,$5500.2800,
Logan,East Lincoln,Township,10/31/2023,Motor Fuel Tax Fund,$5254.9800,
Logan,East Lincoln,Township,10/31/2023,MFT Transportation Renewal Fund,$4964.2500,
Logan,East Lincoln,Township,11/30/2023,Motor Fuel Tax Fund,$6190.8600,
Logan,East Lincoln,Township,11/30/2023,MFT Transportation Renewal Fund,$5806.4400,
Logan,East Lincoln,Township,12/31/2023,Motor Fuel Tax Fund,$6073.7900,
Logan,East Lincoln,Township,12/31/2023,MFT Transportation Renewal Fund,$5217.3300,
Logan,East Lincoln,Township,01/31/2024,MFT Transportation Renewal Fund,$4830.2400,
Logan,East Lincoln,Township,01/31/2024,Motor Fuel Tax Fund,$4811.6800,
Logan,East Lincoln,Township,02/29/2024,Motor Fuel Tax Fund,$5175.8800,
Logan,East Lincoln,Township,02/29/2024,MFT Transportation Renewal Fund,$5110.3600,
Logan,East Lincoln,Township,03/31/2024,MFT Transportation Renewal Fund,$4760.0100,
Logan,East Lincoln,Township,03/31/2024,Motor Fuel Tax Fund,$4692.9200,
Logan,East Lincoln,Township,04/30/2024,MFT Transportation Renewal Fund,$5280.7100,
Logan,East Lincoln,Township,04/30/2024,Motor Fuel Tax Fund,$5122.9100,
Logan,East Lincoln,Township,05/31/2024,Motor Fuel Tax Fund,$5036.8100,
Logan,East Lincoln,Township,05/31/2024,MFT Transportation Renewal Fund,$5072.2800,
Logan,Elkhart,Township,05/31/2019,Motor Fuel Tax Fund,$5817.6400,
Logan,Elkhart,Township,06/30/2019,Motor Fuel Tax Fund,$5303.4700,
Logan,Elkhart,Township,07/31/2019,Motor Fuel Tax Fund,$6587.6900,
Logan,Elkhart,Township,08/31/2019,MFT Transportation Renewal Fund,$4246.7400,
Logan,Elkhart,Township,08/31/2019,Motor Fuel Tax Fund,$5230.5200,
Logan,Elkhart,Township,09/30/2019,Motor Fuel Tax Fund,$6016.0200,
Logan,Elkhart,Township,09/30/2019,MFT Transportation Renewal Fund,$4278.5800,
Logan,Elkhart,Township,10/31/2019,Motor Fuel Tax Fund,$5596.6900,
Logan,Elkhart,Township,10/31/2019,MFT Transportation Renewal Fund,$3848.5000,
Logan,Elkhart,Township,11/30/2019,Motor Fuel Tax Fund,$6399.4500,
Logan,Elkhart,Township,11/30/2019,MFT Transportation Renewal Fund,$4235.7900,
Logan,Elkhart,Township,12/31/2019,MFT Transportation Renewal Fund,$4029.0400,
Logan,Elkhart,Township,12/31/2019,Motor Fuel Tax Fund,$8479.5200,
Logan,Elkhart,Township,01/16/2020,Supplemental Allotment,$3638.0000,FY2020 Needy Townships
Logan,Elkhart,Township,01/31/2020,Motor Fuel Tax Fund,$4962.8500,
Logan,Elkhart,Township,01/31/2020,MFT Transportation Renewal Fund,$3897.5000,
Logan,Elkhart,Township,02/29/2020,Motor Fuel Tax Fund,$4948.2400,
Logan,Elkhart,Township,02/29/2020,MFT Transportation Renewal Fund,$3816.7200,
Logan,Elkhart,Township,03/31/2020,MFT Transportation Renewal Fund,$3586.3000,
Logan,Elkhart,Township,03/31/2020,Motor Fuel Tax Fund,$5486.4100,
Logan,Elkhart,Township,04/30/2020,MFT Transportation Renewal Fund,$3387.8000,
Logan,Elkhart,Township,04/30/2020,Motor Fuel Tax Fund,$5059.3600,
Logan,Elkhart,Township,05/08/2020,Supplemental Allotment,$31287.1900,FY2020 Rebuild Illinois Installment #1
Logan,Elkhart,Township,05/31/2020,Motor Fuel Tax Fund,$3971.5000,
Logan,Elkhart,Township,05/31/2020,MFT Transportation Renewal Fund,$2716.7500,
Logan,Elkhart,Township,06/30/2020,Motor Fuel Tax Fund,$3934.6700,
Logan,Elkhart,Township,06/30/2020,MFT Transportation Renewal Fund,$2946.5700,
Logan,Elkhart,Township,06/30/2020,Supplemental Allotment,$10934.0000,FY2020 Needy Townships Second Allotment
Logan,Elkhart,Township,07/24/2020,Supplemental Allotment,$31287.1900,FY2021 Rebuild Illinois Bond Grant Installment #2
Logan,Elkhart,Township,07/31/2020,Motor Fuel Tax Fund,$4896.6600,
Logan,Elkhart,Township,07/31/2020,MFT Transportation Renewal Fund,$3523.7700,
Logan,Elkhart,Township,08/31/2020,Motor Fuel Tax Fund,$5822.8000,
Logan,Elkhart,Township,08/31/2020,MFT Transportation Renewal Fund,$4002.8600,
Logan,Elkhart,Township,09/30/2020,Motor Fuel Tax Fund,$5299.8000,
Logan,Elkhart,Township,09/30/2020,MFT Transportation Renewal Fund,$3827.2000,
Logan,Elkhart,Township,10/31/2020,MFT Transportation Renewal Fund,$3691.3000,
Logan,Elkhart,Township,10/31/2020,Motor Fuel Tax Fund,$5314.2400,
Logan,Elkhart,Township,11/30/2020,MFT Transportation Renewal Fund,$3802.0800,
Logan,Elkhart,Township,11/30/2020,Motor Fuel Tax Fund,$5296.0600,
Logan,Elkhart,Township,12/31/2020,Motor Fuel Tax Fund,$5793.7400,
Logan,Elkhart,Township,12/31/2020,MFT Transportation Renewal Fund,$3660.0900,
Logan,Elkhart,Township,01/31/2021,Motor Fuel Tax Fund,$4579.4400,
Logan,Elkhart,Township,01/31/2021,MFT Transportation Renewal Fund,$3661.1000,
Logan,Elkhart,Township,02/05/2021,Supplemental Allotment,$24035.0000,FY2021 Needy Townships 
Logan,Elkhart,Township,02/28/2021,MFT Transportation Renewal Fund,$3488.9300,
Logan,Elkhart,Township,02/28/2021,Motor Fuel Tax Fund,$4293.1000,
Logan,Elkhart,Township,03/19/2021,Supplemental Allotment,$31287.1900,FY2021 Rebuild Illinois Bond Grant Installment #3
Logan,Elkhart,Township,03/31/2021,MFT Transportation Renewal Fund,$3403.8200,
Logan,Elkhart,Township,03/31/2021,Motor Fuel Tax Fund,$4659.5600,
Logan,Elkhart,Township,04/30/2021,Motor Fuel Tax Fund,$5500.5300,
Logan,Elkhart,Township,04/30/2021,MFT Transportation Renewal Fund,$3881.1300,
Logan,Elkhart,Township,05/13/2021,Supplemental Allotment,$31287.1900,FY2021 Rebuild Illinois Bond Grant Installment #4
Logan,Elkhart,Township,05/31/2021,Motor Fuel Tax Fund,$5407.1200,
Logan,Elkhart,Township,05/31/2021,MFT Transportation Renewal Fund,$3898.2100,
Logan,Elkhart,Township,06/30/2021,Motor Fuel Tax Fund,$5603.1600,
Logan,Elkhart,Township,06/30/2021,MFT Transportation Renewal Fund,$3956.2700,
Logan,Elkhart,Township,07/31/2021,Motor Fuel Tax Fund,$5503.2100,
Logan,Elkhart,Township,07/31/2021,MFT Transportation Renewal Fund,$3974.5700,
Logan,Elkhart,Township,08/31/2021,Motor Fuel Tax Fund,$6033.6400,
Logan,Elkhart,Township,08/31/2021,MFT Transportation Renewal Fund,$4242.6500,
Logan,Elkhart,Township,09/30/2021,MFT Transportation Renewal Fund,$4180.7300,
Logan,Elkhart,Township,09/30/2021,Motor Fuel Tax Fund,$5665.8100,
Logan,Elkhart,Township,10/31/2021,Motor Fuel Tax Fund,$5274.4500,
Logan,Elkhart,Township,10/31/2021,MFT Transportation Renewal Fund,$3795.2900,
Logan,Elkhart,Township,11/29/2021,Supplemental Allotment,$19941.0000,FY2022 Needy Townships 
Logan,Elkhart,Township,11/30/2021,MFT Transportation Renewal Fund,$4148.0500,
Logan,Elkhart,Township,11/30/2021,Motor Fuel Tax Fund,$5846.1400,
Logan,Elkhart,Township,12/31/2021,MFT Transportation Renewal Fund,$4287.6200,
Logan,Elkhart,Township,12/31/2021,Motor Fuel Tax Fund,$6302.5000,
Logan,Elkhart,Township,01/31/2022,Motor Fuel Tax Fund,$5695.9800,
Logan,Elkhart,Township,01/31/2022,MFT Transportation Renewal Fund,$3991.3700,
Logan,Elkhart,Township,02/28/2022,Motor Fuel Tax Fund,$3212.7700,
Logan,Elkhart,Township,02/28/2022,MFT Transportation Renewal Fund,$3474.8700,
Logan,Elkhart,Township,03/21/2022,Supplemental Allotment,$31287.1900,FY2022 Rebuild Illinois Bond Grant Installment #5
Logan,Elkhart,Township,03/31/2022,MFT Transportation Renewal Fund,$3946.1400,
Logan,Elkhart,Township,03/31/2022,Motor Fuel Tax Fund,$5533.7200,
Logan,Elkhart,Township,04/30/2022,Motor Fuel Tax Fund,$5529.3500,
Logan,Elkhart,Township,04/30/2022,MFT Transportation Renewal Fund,$4026.9500,
Logan,Elkhart,Township,05/31/2022,Motor Fuel Tax Fund,$5587.7200,
Logan,Elkhart,Township,05/31/2022,MFT Transportation Renewal Fund,$3998.1000,
Logan,Elkhart,Township,06/30/2022,MFT Transportation Renewal Fund,$4137.6900,
Logan,Elkhart,Township,06/30/2022,Motor Fuel Tax Fund,$5786.3300,
Logan,Elkhart,Township,07/31/2022,Motor Fuel Tax Fund,$5535.1400,
Logan,Elkhart,Township,07/31/2022,MFT Transportation Renewal Fund,$4182.5900,
Logan,Elkhart,Township,08/31/2022,Motor Fuel Tax Fund,$5161.1500,
Logan,Elkhart,Township,08/31/2022,MFT Transportation Renewal Fund,$4169.0900,
Logan,Elkhart,Township,09/27/2022,Supplemental Allotment,$31287.1900,FY2023 Rebuild Illinois Bond Grant Installment #6
Logan,Elkhart,Township,09/30/2022,MFT Transportation Renewal Fund,$4349.1900,
Logan,Elkhart,Township,09/30/2022,Motor Fuel Tax Fund,$5822.4300,
Logan,Elkhart,Township,10/31/2022,Motor Fuel Tax Fund,$5494.3500,
Logan,Elkhart,Township,10/31/2022,MFT Transportation Renewal Fund,$4168.4500,
Logan,Elkhart,Township,11/30/2022,MFT Transportation Renewal Fund,$4219.9700,
Logan,Elkhart,Township,11/30/2022,Motor Fuel Tax Fund,$5494.2500,
Logan,Elkhart,Township,12/31/2022,MFT Transportation Renewal Fund,$4569.7900,
Logan,Elkhart,Township,12/31/2022,Motor Fuel Tax Fund,$6540.8600,
Logan,Elkhart,Township,01/31/2023,Motor Fuel Tax Fund,$4749.5500,
Logan,Elkhart,Township,01/31/2023,MFT Transportation Renewal Fund,$4157.4600,
Logan,Elkhart,Township,01/31/2023,Supplemental Allotment,$21336.0000,FY2023 Needy Townships 
Logan,Elkhart,Township,02/28/2023,Motor Fuel Tax Fund,$4506.8100,
Logan,Elkhart,Township,02/28/2023,MFT Transportation Renewal Fund,$4613.4900,
Logan,Elkhart,Township,03/31/2023,Motor Fuel Tax Fund,$4599.5900,
Logan,Elkhart,Township,03/31/2023,MFT Transportation Renewal Fund,$4253.4300,
Logan,Elkhart,Township,04/30/2023,Motor Fuel Tax Fund,$5361.8000,
Logan,Elkhart,Township,04/30/2023,MFT Transportation Renewal Fund,$4750.9500,
Logan,Elkhart,Township,05/31/2023,Motor Fuel Tax Fund,$5476.2700,
Logan,Elkhart,Township,05/31/2023,MFT Transportation Renewal Fund,$4803.6500,
Logan,Elkhart,Township,06/30/2023,Motor Fuel Tax Fund,$5687.3200,
Logan,Elkhart,Township,06/30/2023,MFT Transportation Renewal Fund,$4989.8500,
Logan,Elkhart,Township,07/31/2023,Motor Fuel Tax Fund,$5581.9300,
Logan,Elkhart,Township,07/31/2023,MFT Transportation Renewal Fund,$4575.6900,
Logan,Elkhart,Township,08/31/2023,MFT Transportation Renewal Fund,$5238.7300,
Logan,Elkhart,Township,08/31/2023,Motor Fuel Tax Fund,$5335.6200,
Logan,Elkhart,Township,09/30/2023,Motor Fuel Tax Fund,$5792.8400,
Logan,Elkhart,Township,09/30/2023,MFT Transportation Renewal Fund,$5411.1700,
Logan,Elkhart,Township,10/31/2023,Motor Fuel Tax Fund,$5169.8400,
Logan,Elkhart,Township,10/31/2023,MFT Transportation Renewal Fund,$4883.8200,
Logan,Elkhart,Township,11/30/2023,MFT Transportation Renewal Fund,$5712.3600,
Logan,Elkhart,Township,11/30/2023,Motor Fuel Tax Fund,$6090.5600,
Logan,Elkhart,Township,12/31/2023,MFT Transportation Renewal Fund,$5134.6300,
Logan,Elkhart,Township,12/31/2023,Motor Fuel Tax Fund,$5977.5200,
Logan,Elkhart,Township,01/31/2024,MFT Transportation Renewal Fund,$4754.5200,
Logan,Elkhart,Township,01/31/2024,Motor Fuel Tax Fund,$4736.2400,
Logan,Elkhart,Township,02/27/2024,Supplemental Allotment,$22021.0000,FY2024 Needy Townships 
Logan,Elkhart,Township,02/29/2024,Motor Fuel Tax Fund,$5094.7400,
Logan,Elkhart,Township,02/29/2024,MFT Transportation Renewal Fund,$5030.2400,
Logan,Elkhart,Township,03/31/2024,Motor Fuel Tax Fund,$4619.3500,
Logan,Elkhart,Township,03/31/2024,MFT Transportation Renewal Fund,$4685.3900,
Logan,Elkhart,Township,04/30/2024,MFT Transportation Renewal Fund,$5197.9300,
Logan,Elkhart,Township,04/30/2024,Motor Fuel Tax Fund,$5042.6000,
Logan,Elkhart,Township,05/31/2024,Motor Fuel Tax Fund,$4957.8500,
Logan,Elkhart,Township,05/31/2024,MFT Transportation Renewal Fund,$4992.7600,
Logan,Eminence,Township,05/31/2019,Motor Fuel Tax Fund,$5644.8200,
Logan,Eminence,Township,06/30/2019,Motor Fuel Tax Fund,$5145.9200,
Logan,Eminence,Township,07/31/2019,Motor Fuel Tax Fund,$6390.7600,
Logan,Eminence,Township,08/31/2019,Motor Fuel Tax Fund,$5074.1600,
Logan,Eminence,Township,08/31/2019,MFT Transportation Renewal Fund,$4119.7900,
Logan,Eminence,Township,09/30/2019,Motor Fuel Tax Fund,$5836.1700,
Logan,Eminence,Township,09/30/2019,MFT Transportation Renewal Fund,$4150.6700,
Logan,Eminence,Township,10/31/2019,Motor Fuel Tax Fund,$5429.3800,
Logan,Eminence,Township,10/31/2019,MFT Transportation Renewal Fund,$3733.4500,
Logan,Eminence,Township,11/30/2019,MFT Transportation Renewal Fund,$4109.1600,
Logan,Eminence,Township,11/30/2019,Motor Fuel Tax Fund,$6208.1500,
Logan,Eminence,Township,12/31/2019,Motor Fuel Tax Fund,$8226.0400,
Logan,Eminence,Township,12/31/2019,MFT Transportation Renewal Fund,$3908.6000,
Logan,Eminence,Township,01/16/2020,Supplemental Allotment,$3325.0000,FY2020 Needy Townships
