AgencyName, AgencyType, Transaction Date, Transaction, Amount, Memo
Massac,County,01/31/2024,MFT Transportation Renewal Fund,$11809.6100,
Massac,County,02/29/2024,Motor Fuel Tax Fund,$12653.9900,
Massac,County,02/29/2024,MFT Transportation Renewal Fund,$12493.7800,
Massac,County,03/31/2024,Motor Fuel Tax Fund,$11473.0000,
Massac,County,03/31/2024,MFT Transportation Renewal Fund,$11637.0100,
Massac,County,04/30/2024,Motor Fuel Tax Fund,$12523.9100,
Massac,County,04/30/2024,MFT Transportation Renewal Fund,$12909.7000,
Massac,County,05/31/2024,Motor Fuel Tax Fund,$12349.5600,
Massac,County,05/31/2024,MFT Transportation Renewal Fund,$12436.5300,
McDonough,County,05/31/2019,Motor Fuel Tax Fund,$29085.1600,
McDonough,County,06/30/2019,Motor Fuel Tax Fund,$26515.0000,
McDonough,County,07/31/2019,Motor Fuel Tax Fund,$33142.2600,
McDonough,County,08/31/2019,Motor Fuel Tax Fund,$26314.9800,
McDonough,County,08/31/2019,MFT Transportation Renewal Fund,$21365.5400,
McDonough,County,09/30/2019,MFT Transportation Renewal Fund,$21524.9800,
McDonough,County,09/30/2019,Motor Fuel Tax Fund,$30265.8400,
McDonough,County,10/31/2019,MFT Transportation Renewal Fund,$19362.7800,
McDonough,County,10/31/2019,Motor Fuel Tax Fund,$28158.3800,
McDonough,County,11/30/2019,Motor Fuel Tax Fund,$32198.4400,
McDonough,County,11/30/2019,MFT Transportation Renewal Fund,$21312.1100,
McDonough,County,12/18/2019,Supplemental Allotment,$31698.0000,FY2020 Consolidated Counties
McDonough,County,12/31/2019,Motor Fuel Tax Fund,$42667.2400,
McDonough,County,12/31/2019,MFT Transportation Renewal Fund,$20273.3200,
McDonough,County,01/31/2020,MFT Transportation Renewal Fund,$19618.6800,
McDonough,County,01/31/2020,Motor Fuel Tax Fund,$24981.3100,
McDonough,County,02/29/2020,Motor Fuel Tax Fund,$24908.1700,
McDonough,County,02/29/2020,MFT Transportation Renewal Fund,$19212.4000,
McDonough,County,03/31/2020,MFT Transportation Renewal Fund,$18054.5300,
McDonough,County,03/31/2020,Motor Fuel Tax Fund,$27620.2600,
McDonough,County,04/30/2020,Motor Fuel Tax Fund,$44620.6900,
McDonough,County,04/30/2020,MFT Transportation Renewal Fund,$29878.4800,
McDonough,County,05/08/2020,Supplemental Allotment,$157491.7000,FY2020 Rebuild Illinois Installment #1
McDonough,County,05/31/2020,MFT Transportation Renewal Fund,$23960.3400,
McDonough,County,05/31/2020,Motor Fuel Tax Fund,$35026.6000,
McDonough,County,06/29/2020,Supplemental Allotment,$95094.0000,FY2020 Consolidated Counties Second Allotment
McDonough,County,06/30/2020,Motor Fuel Tax Fund,$7165.5500,Adjusted by -14714.40 to correct April and May
McDonough,County,06/30/2020,MFT Transportation Renewal Fund,$6438.8500,Adjusted by -9946.43 to correct April and May
McDonough,County,07/24/2020,Supplemental Allotment,$157491.7000,FY2021 Rebuild Illinois Bond Grant Installment #2
McDonough,County,07/31/2020,Motor Fuel Tax Fund,$12516.0400,Adjusted by -14714.39 to correct April and May
McDonough,County,07/31/2020,MFT Transportation Renewal Fund,$9649.3100,Adjusted by -9946.42 to correct April and May
McDonough,County,08/31/2020,MFT Transportation Renewal Fund,$22260.3700,
McDonough,County,08/31/2020,Motor Fuel Tax Fund,$32381.2800,
McDonough,County,09/30/2020,Motor Fuel Tax Fund,$29472.0100,
McDonough,County,09/30/2020,MFT Transportation Renewal Fund,$21282.9100,
McDonough,County,10/31/2020,Motor Fuel Tax Fund,$29553.1700,
McDonough,County,10/31/2020,MFT Transportation Renewal Fund,$20527.7700,
McDonough,County,11/06/2020,Supplemental Allotment,$221370.0000,FY2021 Consolidated Counties 
McDonough,County,11/30/2020,Motor Fuel Tax Fund,$29452.4200,
McDonough,County,11/30/2020,MFT Transportation Renewal Fund,$21144.1500,
McDonough,County,12/31/2020,MFT Transportation Renewal Fund,$20354.6700,
McDonough,County,12/31/2020,Motor Fuel Tax Fund,$32220.4400,
McDonough,County,01/31/2021,MFT Transportation Renewal Fund,$20360.3600,
McDonough,County,01/31/2021,Motor Fuel Tax Fund,$25467.4900,
McDonough,County,02/28/2021,Motor Fuel Tax Fund,$23875.1800,
McDonough,County,02/28/2021,MFT Transportation Renewal Fund,$19402.9400,
McDonough,County,03/19/2021,Supplemental Allotment,$157491.7000,FY2021 Rebuild Illinois Bond Grant Installment #3
McDonough,County,03/31/2021,Motor Fuel Tax Fund,$25912.4900,
McDonough,County,03/31/2021,MFT Transportation Renewal Fund,$18929.1300,
McDonough,County,04/30/2021,MFT Transportation Renewal Fund,$18801.7400,
McDonough,County,04/30/2021,Motor Fuel Tax Fund,$26646.6800,
McDonough,County,05/13/2021,Supplemental Allotment,$157491.7000,FY2021 Rebuild Illinois Bond Grant Installment #4
McDonough,County,05/31/2021,Motor Fuel Tax Fund,$26194.2800,
McDonough,County,05/31/2021,MFT Transportation Renewal Fund,$18884.5200,
McDonough,County,06/30/2021,MFT Transportation Renewal Fund,$19165.4500,
McDonough,County,06/30/2021,Motor Fuel Tax Fund,$27143.5400,
McDonough,County,07/31/2021,Motor Fuel Tax Fund,$26656.7400,
McDonough,County,07/31/2021,MFT Transportation Renewal Fund,$19252.2300,
McDonough,County,08/31/2021,Motor Fuel Tax Fund,$29227.3700,
McDonough,County,08/31/2021,MFT Transportation Renewal Fund,$20551.6800,
McDonough,County,09/30/2021,Motor Fuel Tax Fund,$27446.7500,
McDonough,County,09/30/2021,MFT Transportation Renewal Fund,$20252.6300,
McDonough,County,10/07/2021,Supplemental Allotment,$209987.0000,FY2022 Consolidated Counties 
McDonough,County,10/31/2021,Motor Fuel Tax Fund,$25551.0800,
McDonough,County,10/31/2021,MFT Transportation Renewal Fund,$18385.5900,
McDonough,County,11/30/2021,MFT Transportation Renewal Fund,$20094.2800,
McDonough,County,11/30/2021,Motor Fuel Tax Fund,$28320.2900,
McDonough,County,12/31/2021,Motor Fuel Tax Fund,$30532.0200,
McDonough,County,12/31/2021,MFT Transportation Renewal Fund,$20771.0600,
McDonough,County,01/31/2022,MFT Transportation Renewal Fund,$19336.1300,
McDonough,County,01/31/2022,Motor Fuel Tax Fund,$27594.0400,
McDonough,County,02/28/2022,MFT Transportation Renewal Fund,$16833.4500,
McDonough,County,02/28/2022,Motor Fuel Tax Fund,$15563.7700,
McDonough,County,03/21/2022,Supplemental Allotment,$157491.7000,FY2022 Rebuild Illinois Bond Grant Installment #5
McDonough,County,03/31/2022,Motor Fuel Tax Fund,$26808.8000,
McDonough,County,03/31/2022,MFT Transportation Renewal Fund,$19117.5700,
McDonough,County,04/30/2022,MFT Transportation Renewal Fund,$19528.1200,
McDonough,County,04/30/2022,Motor Fuel Tax Fund,$26813.7400,
McDonough,County,05/31/2022,MFT Transportation Renewal Fund,$19388.2300,
McDonough,County,05/31/2022,Motor Fuel Tax Fund,$27096.8900,
McDonough,County,06/30/2022,Motor Fuel Tax Fund,$28059.7500,
McDonough,County,06/30/2022,MFT Transportation Renewal Fund,$20064.9700,
McDonough,County,07/31/2022,MFT Transportation Renewal Fund,$20282.9700,
McDonough,County,07/31/2022,Motor Fuel Tax Fund,$26842.0200,
McDonough,County,08/31/2022,MFT Transportation Renewal Fund,$20217.0400,
McDonough,County,08/31/2022,Motor Fuel Tax Fund,$25027.8000,
McDonough,County,09/27/2022,Supplemental Allotment,$157491.7000,FY2023 Rebuild Illinois Bond Grant Installment #6
McDonough,County,09/30/2022,Motor Fuel Tax Fund,$28235.5500,
McDonough,County,09/30/2022,MFT Transportation Renewal Fund,$21091.1200,
McDonough,County,10/31/2022,Motor Fuel Tax Fund,$26643.4800,
McDonough,County,10/31/2022,MFT Transportation Renewal Fund,$20213.8500,
McDonough,County,11/30/2022,Motor Fuel Tax Fund,$26641.8200,
McDonough,County,11/30/2022,MFT Transportation Renewal Fund,$20462.8200,
McDonough,County,12/13/2022,Supplemental Allotment,$210066.0000,FY2023 Consolidated Counties 
McDonough,County,12/31/2022,Motor Fuel Tax Fund,$31717.0300,
McDonough,County,12/31/2022,MFT Transportation Renewal Fund,$22159.2300,
McDonough,County,01/31/2023,MFT Transportation Renewal Fund,$20160.2700,
McDonough,County,01/31/2023,Motor Fuel Tax Fund,$23031.3800,
McDonough,County,02/28/2023,MFT Transportation Renewal Fund,$22371.8400,
McDonough,County,02/28/2023,Motor Fuel Tax Fund,$21854.5500,
McDonough,County,03/31/2023,Motor Fuel Tax Fund,$22304.8900,
McDonough,County,03/31/2023,MFT Transportation Renewal Fund,$20626.2900,
McDonough,County,04/30/2023,Motor Fuel Tax Fund,$26001.9900,
McDonough,County,04/30/2023,MFT Transportation Renewal Fund,$23039.7100,
McDonough,County,05/31/2023,MFT Transportation Renewal Fund,$22901.5700,
McDonough,County,05/31/2023,Motor Fuel Tax Fund,$26108.3200,
McDonough,County,06/30/2023,Motor Fuel Tax Fund,$27114.1400,
McDonough,County,06/30/2023,MFT Transportation Renewal Fund,$23788.9700,
McDonough,County,07/31/2023,Motor Fuel Tax Fund,$26612.7600,
McDonough,County,07/31/2023,MFT Transportation Renewal Fund,$21815.3300,
McDonough,County,08/31/2023,Motor Fuel Tax Fund,$25438.5600,
McDonough,County,08/31/2023,MFT Transportation Renewal Fund,$24976.6200,
McDonough,County,09/29/2023,Supplemental Allotment,$208763.0000,FY2024 Consolidated Counties 
McDonough,County,09/30/2023,Motor Fuel Tax Fund,$27618.8000,
McDonough,County,09/30/2023,MFT Transportation Renewal Fund,$25799.0700,
McDonough,County,10/31/2023,MFT Transportation Renewal Fund,$23286.2600,
McDonough,County,10/31/2023,Motor Fuel Tax Fund,$24650.0300,
McDonough,County,11/30/2023,Motor Fuel Tax Fund,$29039.9700,
McDonough,County,11/30/2023,MFT Transportation Renewal Fund,$27236.6600,
McDonough,County,12/31/2023,Motor Fuel Tax Fund,$28490.5800,
McDonough,County,12/31/2023,MFT Transportation Renewal Fund,$24473.1200,
McDonough,County,01/31/2024,MFT Transportation Renewal Fund,$22662.0100,
McDonough,County,01/31/2024,Motor Fuel Tax Fund,$22574.8800,
McDonough,County,02/29/2024,Motor Fuel Tax Fund,$24282.3300,
McDonough,County,02/29/2024,MFT Transportation Renewal Fund,$23974.9000,
McDonough,County,03/31/2024,Motor Fuel Tax Fund,$22016.0800,
McDonough,County,03/31/2024,MFT Transportation Renewal Fund,$22330.8100,
McDonough,County,04/30/2024,Motor Fuel Tax Fund,$24032.7200,
McDonough,County,04/30/2024,MFT Transportation Renewal Fund,$24773.0300,
McDonough,County,05/31/2024,MFT Transportation Renewal Fund,$23637.9500,
McDonough,County,05/31/2024,Motor Fuel Tax Fund,$23472.6600,
McHenry,County,05/31/2019,Motor Fuel Tax Fund,$348718.5700,
McHenry,County,06/30/2019,Motor Fuel Tax Fund,$317903.3800,
McHenry,County,07/31/2019,Motor Fuel Tax Fund,$397361.3800,
McHenry,County,08/31/2019,Motor Fuel Tax Fund,$315505.2800,
McHenry,County,08/31/2019,MFT Transportation Renewal Fund,$256163.6000,
McHenry,County,09/30/2019,Motor Fuel Tax Fund,$362874.4100,
McHenry,County,09/30/2019,MFT Transportation Renewal Fund,$258075.2800,
McHenry,County,10/31/2019,Motor Fuel Tax Fund,$337606.8800,
McHenry,County,10/31/2019,MFT Transportation Renewal Fund,$232151.3700,
McHenry,County,11/30/2019,Motor Fuel Tax Fund,$386045.4300,
McHenry,County,11/30/2019,MFT Transportation Renewal Fund,$255523.0000,
McHenry,County,12/18/2019,Supplemental Allotment,$162429.0000,FY2020 Consolidated Counties
McHenry,County,12/31/2019,Motor Fuel Tax Fund,$511561.8900,
McHenry,County,12/31/2019,MFT Transportation Renewal Fund,$243068.3500,
McHenry,County,01/31/2020,Motor Fuel Tax Fund,$299515.1100,
McHenry,County,01/31/2020,MFT Transportation Renewal Fund,$235219.4900,
McHenry,County,02/29/2020,Motor Fuel Tax Fund,$298638.2700,
McHenry,County,02/29/2020,MFT Transportation Renewal Fund,$230348.3500,
McHenry,County,03/31/2020,MFT Transportation Renewal Fund,$216466.0400,
McHenry,County,03/31/2020,Motor Fuel Tax Fund,$331155.0000,
McHenry,County,04/30/2020,Motor Fuel Tax Fund,$462791.7100,
McHenry,County,04/30/2020,MFT Transportation Renewal Fund,$309890.1200,
McHenry,County,05/08/2020,Supplemental Allotment,$1888257.6600,FY2020 Rebuild Illinois Installment #1
McHenry,County,05/31/2020,MFT Transportation Renewal Fund,$248509.1200,
McHenry,County,05/31/2020,Motor Fuel Tax Fund,$363284.8400,
McHenry,County,06/29/2020,Supplemental Allotment,$487287.0000,FY2020 Consolidated Counties Second Allotment
McHenry,County,06/30/2020,Motor Fuel Tax Fund,$74422.1000,Adjusted by -152557.93 to correct April and May
McHenry,County,06/30/2020,MFT Transportation Renewal Fund,$66855.0800,Adjusted by -103123.90 to correct April and May
McHenry,County,07/24/2020,Supplemental Allotment,$1888257.6600,FY2021 Rebuild Illinois Bond Grant Installment #2
McHenry,County,07/31/2020,MFT Transportation Renewal Fund,$100159.8600,Adjusted by -103123.89 to correct April and May
McHenry,County,07/31/2020,Motor Fuel Tax Fund,$129927.3300,Adjusted by -152557.93 to correct April and May
McHenry,County,08/31/2020,Motor Fuel Tax Fund,$335919.5500,
McHenry,County,08/31/2020,MFT Transportation Renewal Fund,$230926.4400,
McHenry,County,09/30/2020,Motor Fuel Tax Fund,$305739.1500,
McHenry,County,09/30/2020,MFT Transportation Renewal Fund,$220786.3800,
McHenry,County,10/31/2020,Motor Fuel Tax Fund,$306581.0400,
McHenry,County,10/31/2020,MFT Transportation Renewal Fund,$212952.6400,
McHenry,County,11/06/2020,Supplemental Allotment,$1049085.0000,FY2021 Consolidated Counties 
McHenry,County,11/30/2020,Motor Fuel Tax Fund,$305535.9000,
McHenry,County,11/30/2020,MFT Transportation Renewal Fund,$219346.9300,
McHenry,County,12/31/2020,Motor Fuel Tax Fund,$334251.0300,
McHenry,County,12/31/2020,MFT Transportation Renewal Fund,$211156.9600,
McHenry,County,01/31/2021,MFT Transportation Renewal Fund,$211215.9400,
McHenry,County,01/31/2021,Motor Fuel Tax Fund,$264196.7200,
McHenry,County,02/28/2021,Motor Fuel Tax Fund,$247678.2700,
McHenry,County,02/28/2021,MFT Transportation Renewal Fund,$201283.7900,
McHenry,County,03/19/2021,Supplemental Allotment,$1888257.6600,FY2021 Rebuild Illinois Bond Grant Installment #3
McHenry,County,03/31/2021,Motor Fuel Tax Fund,$268813.1000,
McHenry,County,03/31/2021,MFT Transportation Renewal Fund,$196368.5200,
McHenry,County,04/30/2021,Motor Fuel Tax Fund,$344921.6900,
McHenry,County,04/30/2021,MFT Transportation Renewal Fund,$243374.7500,
McHenry,County,05/13/2021,Supplemental Allotment,$1888257.6600,FY2021 Rebuild Illinois Bond Grant Installment #4
McHenry,County,05/31/2021,Motor Fuel Tax Fund,$339065.8000,
McHenry,County,05/31/2021,MFT Transportation Renewal Fund,$244446.2600,
McHenry,County,06/30/2021,Motor Fuel Tax Fund,$351353.2200,
McHenry,County,06/30/2021,MFT Transportation Renewal Fund,$248082.6700,
McHenry,County,07/31/2021,Motor Fuel Tax Fund,$345051.9100,
McHenry,County,07/31/2021,MFT Transportation Renewal Fund,$249206.0600,
McHenry,County,08/31/2021,Motor Fuel Tax Fund,$378326.8200,
McHenry,County,08/31/2021,MFT Transportation Renewal Fund,$266026.4800,
McHenry,County,09/30/2021,Motor Fuel Tax Fund,$355278.0300,
McHenry,County,09/30/2021,MFT Transportation Renewal Fund,$262155.4100,
McHenry,County,10/07/2021,Supplemental Allotment,$1128713.0000,FY2022 Consolidated Counties 
McHenry,County,10/31/2021,Motor Fuel Tax Fund,$330740.0500,
McHenry,County,10/31/2021,MFT Transportation Renewal Fund,$237988.0200,
McHenry,County,11/30/2021,MFT Transportation Renewal Fund,$260105.7800,
McHenry,County,11/30/2021,Motor Fuel Tax Fund,$366585.3500,
McHenry,County,12/31/2021,Motor Fuel Tax Fund,$395214.6600,
McHenry,County,12/31/2021,MFT Transportation Renewal Fund,$268866.1300,
McHenry,County,01/31/2022,Motor Fuel Tax Fund,$357184.5800,
McHenry,County,01/31/2022,MFT Transportation Renewal Fund,$250292.0400,
McHenry,County,02/28/2022,Motor Fuel Tax Fund,$201461.5800,
McHenry,County,02/28/2022,MFT Transportation Renewal Fund,$217896.7100,
McHenry,County,03/21/2022,Supplemental Allotment,$1888257.6600,FY2022 Rebuild Illinois Bond Grant Installment #5
McHenry,County,03/31/2022,Motor Fuel Tax Fund,$347020.2300,
McHenry,County,03/31/2022,MFT Transportation Renewal Fund,$247462.9100,
McHenry,County,04/30/2022,Motor Fuel Tax Fund,$339801.6100,
McHenry,County,04/30/2022,MFT Transportation Renewal Fund,$247473.3300,
McHenry,County,05/31/2022,MFT Transportation Renewal Fund,$245700.6200,
McHenry,County,05/31/2022,Motor Fuel Tax Fund,$343389.8600,
McHenry,County,06/30/2022,Motor Fuel Tax Fund,$355591.9600,
McHenry,County,06/30/2022,MFT Transportation Renewal Fund,$254276.6800,
McHenry,County,07/31/2022,Motor Fuel Tax Fund,$340159.9900,
McHenry,County,07/31/2022,MFT Transportation Renewal Fund,$257039.3800,
McHenry,County,08/31/2022,Motor Fuel Tax Fund,$317169.0600,
McHenry,County,08/31/2022,MFT Transportation Renewal Fund,$256203.8600,
McHenry,County,09/27/2022,Supplemental Allotment,$1888257.6600,FY2023 Rebuild Illinois Bond Grant Installment #6
McHenry,County,09/30/2022,MFT Transportation Renewal Fund,$267280.7300,
McHenry,County,09/30/2022,Motor Fuel Tax Fund,$357819.8000,
McHenry,County,10/31/2022,Motor Fuel Tax Fund,$337643.9400,
McHenry,County,10/31/2022,MFT Transportation Renewal Fund,$256163.3800,
McHenry,County,11/30/2022,Motor Fuel Tax Fund,$337622.9700,
McHenry,County,11/30/2022,MFT Transportation Renewal Fund,$259318.4800,
McHenry,County,12/13/2022,Supplemental Allotment,$1108818.0000,FY2023 Consolidated Counties 
McHenry,County,12/31/2022,Motor Fuel Tax Fund,$401939.4500,
McHenry,County,12/31/2022,MFT Transportation Renewal Fund,$280816.5100,
McHenry,County,01/31/2023,Motor Fuel Tax Fund,$291869.1000,
McHenry,County,01/31/2023,MFT Transportation Renewal Fund,$255484.3800,
McHenry,County,02/28/2023,MFT Transportation Renewal Fund,$283510.9000,
McHenry,County,02/28/2023,Motor Fuel Tax Fund,$276955.4000,
McHenry,County,03/31/2023,Motor Fuel Tax Fund,$282662.4600,
McHenry,County,03/31/2023,MFT Transportation Renewal Fund,$261390.0700,
McHenry,County,04/30/2023,Motor Fuel Tax Fund,$329514.6500,
McHenry,County,04/30/2023,MFT Transportation Renewal Fund,$291974.5400,
McHenry,County,05/31/2023,Motor Fuel Tax Fund,$338736.9600,
McHenry,County,05/31/2023,MFT Transportation Renewal Fund,$297131.6600,
McHenry,County,06/30/2023,Motor Fuel Tax Fund,$351786.7500,
McHenry,County,06/30/2023,MFT Transportation Renewal Fund,$308644.9700,
McHenry,County,07/31/2023,Motor Fuel Tax Fund,$345281.7300,
McHenry,County,07/31/2023,MFT Transportation Renewal Fund,$283038.4800,
McHenry,County,08/31/2023,Motor Fuel Tax Fund,$330047.2400,
McHenry,County,08/31/2023,MFT Transportation Renewal Fund,$324053.9100,
McHenry,County,09/29/2023,Supplemental Allotment,$1115142.0000,FY2024 Consolidated Counties 
McHenry,County,09/30/2023,Motor Fuel Tax Fund,$358334.3700,
McHenry,County,09/30/2023,MFT Transportation Renewal Fund,$334724.5500,
McHenry,County,10/31/2023,MFT Transportation Renewal Fund,$302122.6700,
McHenry,County,10/31/2023,Motor Fuel Tax Fund,$319816.6200,
McHenry,County,11/30/2023,Motor Fuel Tax Fund,$376773.0300,
McHenry,County,11/30/2023,MFT Transportation Renewal Fund,$353376.3400,
McHenry,County,12/31/2023,Motor Fuel Tax Fund,$369645.0600,
McHenry,County,12/31/2023,MFT Transportation Renewal Fund,$317521.3700,
McHenry,County,01/31/2024,Motor Fuel Tax Fund,$292893.0800,
McHenry,County,01/31/2024,MFT Transportation Renewal Fund,$294023.4600,
McHenry,County,02/29/2024,Motor Fuel Tax Fund,$315046.0500,
McHenry,County,02/29/2024,MFT Transportation Renewal Fund,$311057.3500,
McHenry,County,03/31/2024,Motor Fuel Tax Fund,$285642.9500,
McHenry,County,03/31/2024,MFT Transportation Renewal Fund,$289726.3900,
McHenry,County,04/30/2024,Motor Fuel Tax Fund,$311807.4300,
McHenry,County,04/30/2024,MFT Transportation Renewal Fund,$321412.5300,
McHenry,County,05/31/2024,Motor Fuel Tax Fund,$310517.0100,
McHenry,County,05/31/2024,MFT Transportation Renewal Fund,$312703.6400,
McLean,County,05/31/2019,Motor Fuel Tax Fund,$185855.5800,
McLean,County,06/30/2019,Motor Fuel Tax Fund,$169432.0900,
McLean,County,07/31/2019,Motor Fuel Tax Fund,$211780.6000,
McLean,County,08/31/2019,Motor Fuel Tax Fund,$168153.9800,
McLean,County,08/31/2019,MFT Transportation Renewal Fund,$136526.8100,
McLean,County,09/30/2019,MFT Transportation Renewal Fund,$137545.6700,
McLean,County,09/30/2019,Motor Fuel Tax Fund,$193400.1700,
McLean,County,10/31/2019,MFT Transportation Renewal Fund,$123729.0800,
McLean,County,10/31/2019,Motor Fuel Tax Fund,$179933.4100,
McLean,County,11/30/2019,Motor Fuel Tax Fund,$205749.5700,
McLean,County,11/30/2019,MFT Transportation Renewal Fund,$136185.3900,
McLean,County,12/18/2019,Supplemental Allotment,$95817.0000,FY2020 Consolidated Counties
McLean,County,12/31/2019,Motor Fuel Tax Fund,$272645.7300,
McLean,County,12/31/2019,MFT Transportation Renewal Fund,$129547.4700,
McLean,County,01/31/2020,MFT Transportation Renewal Fund,$125364.2800,
McLean,County,01/31/2020,Motor Fuel Tax Fund,$159631.7400,
McLean,County,02/29/2020,Motor Fuel Tax Fund,$159164.4200,
McLean,County,02/29/2020,MFT Transportation Renewal Fund,$122768.1200,
McLean,County,03/31/2020,MFT Transportation Renewal Fund,$115369.3100,
McLean,County,03/31/2020,Motor Fuel Tax Fund,$176494.7700,
McLean,County,04/30/2020,Motor Fuel Tax Fund,$268838.2800,
McLean,County,04/30/2020,MFT Transportation Renewal Fund,$180016.9000,
McLean,County,05/08/2020,Supplemental Allotment,$1006379.4900,FY2020 Rebuild Illinois Installment #1
McLean,County,05/31/2020,MFT Transportation Renewal Fund,$144360.3300,
McLean,County,05/31/2020,Motor Fuel Tax Fund,$211034.1900,
McLean,County,06/29/2020,Supplemental Allotment,$287453.0000,FY2020 Consolidated Counties Second Allotment
McLean,County,06/30/2020,Motor Fuel Tax Fund,$43196.8200,Adjusted by -88640.67 to correct April and May
McLean,County,06/30/2020,MFT Transportation Renewal Fund,$38811.3700,Adjusted by -59918.03 to correct April and May
McLean,County,07/24/2020,Supplemental Allotment,$1006379.4900,FY2021 Rebuild Illinois Bond Grant Installment #2
McLean,County,07/31/2020,Motor Fuel Tax Fund,$75436.0900,Adjusted by -88640.66 to correct April and May
McLean,County,07/31/2020,MFT Transportation Renewal Fund,$58155.8800,Adjusted by -59918.03 to correct April and May
McLean,County,08/31/2020,MFT Transportation Renewal Fund,$134129.6900,
McLean,County,08/31/2020,Motor Fuel Tax Fund,$195113.1500,
McLean,County,09/30/2020,Motor Fuel Tax Fund,$177583.3800,
McLean,County,09/30/2020,MFT Transportation Renewal Fund,$128240.0100,
McLean,County,10/31/2020,Motor Fuel Tax Fund,$178072.3800,
McLean,County,10/31/2020,MFT Transportation Renewal Fund,$123689.9100,
McLean,County,11/06/2020,Supplemental Allotment,$665122.0000,FY2021 Consolidated Counties 
McLean,County,11/30/2020,Motor Fuel Tax Fund,$177465.3300,
McLean,County,11/30/2020,MFT Transportation Renewal Fund,$127403.9300,
McLean,County,12/31/2020,MFT Transportation Renewal Fund,$122646.9200,
McLean,County,12/31/2020,Motor Fuel Tax Fund,$194144.0200,
McLean,County,01/31/2021,MFT Transportation Renewal Fund,$122681.1800,
McLean,County,01/31/2021,Motor Fuel Tax Fund,$153454.1700,
McLean,County,02/28/2021,Motor Fuel Tax Fund,$143859.7100,
McLean,County,02/28/2021,MFT Transportation Renewal Fund,$116912.2600,
McLean,County,03/19/2021,Supplemental Allotment,$1006379.4900,FY2021 Rebuild Illinois Bond Grant Installment #3
McLean,County,03/31/2021,Motor Fuel Tax Fund,$156135.5100,
McLean,County,03/31/2021,MFT Transportation Renewal Fund,$114057.3100,
McLean,County,04/30/2021,MFT Transportation Renewal Fund,$125955.4700,
McLean,County,04/30/2021,Motor Fuel Tax Fund,$178509.7800,
McLean,County,05/13/2021,Supplemental Allotment,$1006379.4900,FY2021 Rebuild Illinois Bond Grant Installment #4
McLean,County,05/31/2021,Motor Fuel Tax Fund,$175479.1400,
McLean,County,05/31/2021,MFT Transportation Renewal Fund,$126510.0100,
McLean,County,06/30/2021,MFT Transportation Renewal Fund,$128391.9900,
McLean,County,06/30/2021,Motor Fuel Tax Fund,$181838.3300,
McLean,County,07/31/2021,Motor Fuel Tax Fund,$178577.1700,
McLean,County,07/31/2021,MFT Transportation Renewal Fund,$128973.3900,
McLean,County,08/31/2021,Motor Fuel Tax Fund,$195798.1800,
McLean,County,08/31/2021,MFT Transportation Renewal Fund,$137678.5800,
McLean,County,09/30/2021,Motor Fuel Tax Fund,$183869.5700,
McLean,County,09/30/2021,MFT Transportation Renewal Fund,$135675.1600,
McLean,County,10/07/2021,Supplemental Allotment,$648352.0000,FY2022 Consolidated Counties 
McLean,County,10/31/2021,Motor Fuel Tax Fund,$171170.2600,
McLean,County,10/31/2021,MFT Transportation Renewal Fund,$123167.6300,
McLean,County,11/30/2021,MFT Transportation Renewal Fund,$134614.4000,
McLean,County,11/30/2021,Motor Fuel Tax Fund,$189721.5300,
McLean,County,12/31/2021,Motor Fuel Tax Fund,$204538.2600,
McLean,County,12/31/2021,MFT Transportation Renewal Fund,$139148.2000,
McLean,County,01/31/2022,MFT Transportation Renewal Fund,$129535.4200,
McLean,County,01/31/2022,Motor Fuel Tax Fund,$184856.2800,
McLean,County,02/28/2022,MFT Transportation Renewal Fund,$112769.6400,
McLean,County,02/28/2022,Motor Fuel Tax Fund,$104263.8500,
McLean,County,03/21/2022,Supplemental Allotment,$1006379.4900,FY2022 Rebuild Illinois Bond Grant Installment #5
McLean,County,03/31/2022,Motor Fuel Tax Fund,$179595.8500,
McLean,County,03/31/2022,MFT Transportation Renewal Fund,$128071.2500,
McLean,County,04/30/2022,MFT Transportation Renewal Fund,$129273.3200,
McLean,County,04/30/2022,Motor Fuel Tax Fund,$177503.1000,
McLean,County,05/31/2022,MFT Transportation Renewal Fund,$128347.3000,
McLean,County,05/31/2022,Motor Fuel Tax Fund,$179377.5000,
McLean,County,06/30/2022,Motor Fuel Tax Fund,$185751.5400,
McLean,County,06/30/2022,MFT Transportation Renewal Fund,$132827.2000,
McLean,County,07/31/2022,MFT Transportation Renewal Fund,$134270.3600,
McLean,County,07/31/2022,Motor Fuel Tax Fund,$177690.3000,
McLean,County,08/31/2022,MFT Transportation Renewal Fund,$133833.9100,
McLean,County,08/31/2022,Motor Fuel Tax Fund,$165680.4700,
McLean,County,09/27/2022,Supplemental Allotment,$1006379.4900,FY2023 Rebuild Illinois Bond Grant Installment #6
McLean,County,09/30/2022,Motor Fuel Tax Fund,$186915.3000,
McLean,County,09/30/2022,MFT Transportation Renewal Fund,$139620.1600,
McLean,County,10/31/2022,Motor Fuel Tax Fund,$176375.9800,
McLean,County,10/31/2022,MFT Transportation Renewal Fund,$133812.7600,
McLean,County,11/30/2022,Motor Fuel Tax Fund,$176365.0300,
McLean,County,11/30/2022,MFT Transportation Renewal Fund,$135460.9000,
