CountyName, AgencyName, AgencyType, Transaction Date, Transaction, Amount, Memo
Kane,Sleepy Hollow,Municipality,11/30/2021,MFT Transportation Renewal Fund,$4812.3400,
Kane,Sleepy Hollow,Municipality,12/31/2021,MFT Transportation Renewal Fund,$4974.4200,
Kane,Sleepy Hollow,Municipality,12/31/2021,Motor Fuel Tax Fund,$7312.0500,
Kane,Sleepy Hollow,Municipality,01/31/2022,MFT Transportation Renewal Fund,$4630.7700,
Kane,Sleepy Hollow,Municipality,01/31/2022,Motor Fuel Tax Fund,$6608.4400,
Kane,Sleepy Hollow,Municipality,02/28/2022,MFT Transportation Renewal Fund,$4031.4100,
Kane,Sleepy Hollow,Municipality,02/28/2022,Motor Fuel Tax Fund,$3727.3400,
Kane,Sleepy Hollow,Municipality,03/21/2022,Supplemental Allotment,$36291.1000,FY2022 Rebuild Illinois Bond Grant Installment #5
Kane,Sleepy Hollow,Municipality,03/31/2022,MFT Transportation Renewal Fund,$4578.4300,
Kane,Sleepy Hollow,Municipality,03/31/2022,Motor Fuel Tax Fund,$6420.3800,
Kane,Sleepy Hollow,Municipality,04/30/2022,Motor Fuel Tax Fund,$6415.0100,
Kane,Sleepy Hollow,Municipality,04/30/2022,MFT Transportation Renewal Fund,$4671.9800,
Kane,Sleepy Hollow,Municipality,05/31/2022,Motor Fuel Tax Fund,$6482.7500,
Kane,Sleepy Hollow,Municipality,05/31/2022,MFT Transportation Renewal Fund,$4638.5100,
Kane,Sleepy Hollow,Municipality,06/30/2022,Motor Fuel Tax Fund,$6713.1100,
Kane,Sleepy Hollow,Municipality,06/30/2022,MFT Transportation Renewal Fund,$4800.4100,
Kane,Sleepy Hollow,Municipality,07/31/2022,MFT Transportation Renewal Fund,$4852.5700,
Kane,Sleepy Hollow,Municipality,07/31/2022,Motor Fuel Tax Fund,$6421.7800,
Kane,Sleepy Hollow,Municipality,08/31/2022,MFT Transportation Renewal Fund,$4836.9000,
Kane,Sleepy Hollow,Municipality,08/31/2022,Motor Fuel Tax Fund,$5987.8600,
Kane,Sleepy Hollow,Municipality,09/27/2022,Supplemental Allotment,$36291.1000,FY2023 Rebuild Illinois Bond Grant Installment #6
Kane,Sleepy Hollow,Municipality,09/30/2022,MFT Transportation Renewal Fund,$4910.7900,
Kane,Sleepy Hollow,Municipality,09/30/2022,Motor Fuel Tax Fund,$6574.2800,
Kane,Sleepy Hollow,Municipality,10/31/2022,Motor Fuel Tax Fund,$6203.5800,
Kane,Sleepy Hollow,Municipality,10/31/2022,MFT Transportation Renewal Fund,$4706.5300,
Kane,Sleepy Hollow,Municipality,11/30/2022,Motor Fuel Tax Fund,$6203.2000,
Kane,Sleepy Hollow,Municipality,11/30/2022,MFT Transportation Renewal Fund,$4764.5000,
Kane,Sleepy Hollow,Municipality,12/31/2022,Motor Fuel Tax Fund,$7384.8900,
Kane,Sleepy Hollow,Municipality,12/31/2022,MFT Transportation Renewal Fund,$5159.4800,
Kane,Sleepy Hollow,Municipality,01/31/2023,Motor Fuel Tax Fund,$5362.5500,
Kane,Sleepy Hollow,Municipality,01/31/2023,MFT Transportation Renewal Fund,$4694.0500,
Kane,Sleepy Hollow,Municipality,02/28/2023,MFT Transportation Renewal Fund,$5208.9900,
Kane,Sleepy Hollow,Municipality,02/28/2023,Motor Fuel Tax Fund,$5088.5400,
Kane,Sleepy Hollow,Municipality,03/31/2023,Motor Fuel Tax Fund,$5193.4000,
Kane,Sleepy Hollow,Municipality,03/31/2023,MFT Transportation Renewal Fund,$4802.5600,
Kane,Sleepy Hollow,Municipality,04/30/2023,Motor Fuel Tax Fund,$6054.2200,
Kane,Sleepy Hollow,Municipality,04/30/2023,MFT Transportation Renewal Fund,$5364.4900,
Kane,Sleepy Hollow,Municipality,05/31/2023,MFT Transportation Renewal Fund,$5424.0900,
Kane,Sleepy Hollow,Municipality,05/31/2023,Motor Fuel Tax Fund,$6183.5800,
Kane,Sleepy Hollow,Municipality,06/30/2023,Motor Fuel Tax Fund,$6421.8100,
Kane,Sleepy Hollow,Municipality,06/30/2023,MFT Transportation Renewal Fund,$5634.2600,
Kane,Sleepy Hollow,Municipality,07/31/2023,Motor Fuel Tax Fund,$6303.0700,
Kane,Sleepy Hollow,Municipality,07/31/2023,MFT Transportation Renewal Fund,$5166.8300,
Kane,Sleepy Hollow,Municipality,08/31/2023,MFT Transportation Renewal Fund,$5915.5600,
Kane,Sleepy Hollow,Municipality,08/31/2023,Motor Fuel Tax Fund,$6024.9700,
Kane,Sleepy Hollow,Municipality,09/30/2023,Motor Fuel Tax Fund,$6541.3500,
Kane,Sleepy Hollow,Municipality,09/30/2023,MFT Transportation Renewal Fund,$6110.3500,
Kane,Sleepy Hollow,Municipality,10/31/2023,Motor Fuel Tax Fund,$5838.2100,
Kane,Sleepy Hollow,Municipality,10/31/2023,MFT Transportation Renewal Fund,$5515.2100,
Kane,Sleepy Hollow,Municipality,11/30/2023,Motor Fuel Tax Fund,$6877.9400,
Kane,Sleepy Hollow,Municipality,11/30/2023,MFT Transportation Renewal Fund,$6450.8400,
Kane,Sleepy Hollow,Municipality,12/31/2023,MFT Transportation Renewal Fund,$5796.3100,
Kane,Sleepy Hollow,Municipality,12/31/2023,Motor Fuel Tax Fund,$6747.8200,
Kane,Sleepy Hollow,Municipality,01/31/2024,MFT Transportation Renewal Fund,$5367.3600,
Kane,Sleepy Hollow,Municipality,01/31/2024,Motor Fuel Tax Fund,$5346.7200,
Kane,Sleepy Hollow,Municipality,02/29/2024,Motor Fuel Tax Fund,$5751.1200,
Kane,Sleepy Hollow,Municipality,02/29/2024,MFT Transportation Renewal Fund,$5678.3100,
Kane,Sleepy Hollow,Municipality,03/31/2024,Motor Fuel Tax Fund,$5214.3700,
Kane,Sleepy Hollow,Municipality,03/31/2024,MFT Transportation Renewal Fund,$5288.9200,
Kane,Sleepy Hollow,Municipality,04/30/2024,MFT Transportation Renewal Fund,$5867.3400,
Kane,Sleepy Hollow,Municipality,04/30/2024,Motor Fuel Tax Fund,$5692.0000,
Kane,Sleepy Hollow,Municipality,05/31/2024,Motor Fuel Tax Fund,$5596.3800,
Kane,Sleepy Hollow,Municipality,05/31/2024,MFT Transportation Renewal Fund,$5635.7900,
Kane,South Elgin,Municipality,05/31/2019,Motor Fuel Tax Fund,$44596.4600,
Kane,South Elgin,Municipality,06/30/2019,Motor Fuel Tax Fund,$40655.6100,
Kane,South Elgin,Municipality,07/31/2019,Motor Fuel Tax Fund,$50817.2300,
Kane,South Elgin,Municipality,08/31/2019,MFT Transportation Renewal Fund,$32759.9100,
Kane,South Elgin,Municipality,08/31/2019,Motor Fuel Tax Fund,$40348.9200,
Kane,South Elgin,Municipality,09/30/2019,Motor Fuel Tax Fund,$46406.8000,
Kane,South Elgin,Municipality,09/30/2019,MFT Transportation Renewal Fund,$33004.3900,
Kane,South Elgin,Municipality,10/31/2019,MFT Transportation Renewal Fund,$29689.0700,
Kane,South Elgin,Municipality,10/31/2019,Motor Fuel Tax Fund,$43175.4200,
Kane,South Elgin,Municipality,11/30/2019,Motor Fuel Tax Fund,$49370.0700,
Kane,South Elgin,Municipality,11/30/2019,MFT Transportation Renewal Fund,$32677.9900,
Kane,South Elgin,Municipality,12/16/2019,Supplemental Allotment,$7360.0000,FY2020 High Growth Cities
Kane,South Elgin,Municipality,12/31/2019,Motor Fuel Tax Fund,$65421.9500,
Kane,South Elgin,Municipality,12/31/2019,MFT Transportation Renewal Fund,$31085.2000,
Kane,South Elgin,Municipality,01/31/2020,MFT Transportation Renewal Fund,$30081.4400,
Kane,South Elgin,Municipality,01/31/2020,Motor Fuel Tax Fund,$38303.9900,
Kane,South Elgin,Municipality,02/29/2020,Motor Fuel Tax Fund,$38191.8600,
Kane,South Elgin,Municipality,02/29/2020,MFT Transportation Renewal Fund,$29458.4800,
Kane,South Elgin,Municipality,03/31/2020,MFT Transportation Renewal Fund,$27683.1200,
Kane,South Elgin,Municipality,03/31/2020,Motor Fuel Tax Fund,$42350.3100,
Kane,South Elgin,Municipality,04/30/2020,MFT Transportation Renewal Fund,$26150.8400,
Kane,South Elgin,Municipality,04/30/2020,Motor Fuel Tax Fund,$39053.8200,
Kane,South Elgin,Municipality,05/08/2020,Supplemental Allotment,$241483.0000,FY2020 Rebuild Illinois Installment #1
Kane,South Elgin,Municipality,05/31/2020,MFT Transportation Renewal Fund,$20971.0500,
Kane,South Elgin,Municipality,05/31/2020,Motor Fuel Tax Fund,$30656.6900,
Kane,South Elgin,Municipality,06/29/2020,Supplemental Allotment,$22081.0000,FY2020 High Growth Cities Second Allotment
Kane,South Elgin,Municipality,06/30/2020,Motor Fuel Tax Fund,$30372.5300,
Kane,South Elgin,Municipality,06/30/2020,MFT Transportation Renewal Fund,$22745.1300,
Kane,South Elgin,Municipality,07/24/2020,Supplemental Allotment,$241483.0000,FY2021 Rebuild Illinois Bond Grant Installment #2
Kane,South Elgin,Municipality,07/31/2020,Motor Fuel Tax Fund,$37799.7600,
Kane,South Elgin,Municipality,07/31/2020,MFT Transportation Renewal Fund,$27201.6900,
Kane,South Elgin,Municipality,08/31/2020,MFT Transportation Renewal Fund,$30900.6000,
Kane,South Elgin,Municipality,08/31/2020,Motor Fuel Tax Fund,$44949.8800,
Kane,South Elgin,Municipality,09/30/2020,Motor Fuel Tax Fund,$40911.4000,
Kane,South Elgin,Municipality,09/30/2020,MFT Transportation Renewal Fund,$29543.7500,
Kane,South Elgin,Municipality,10/31/2020,MFT Transportation Renewal Fund,$28495.5000,
Kane,South Elgin,Municipality,10/31/2020,Motor Fuel Tax Fund,$41024.0500,
Kane,South Elgin,Municipality,11/06/2020,Supplemental Allotment,$49460.0000,FY2021 High Growth Cities 
Kane,South Elgin,Municipality,11/30/2020,Motor Fuel Tax Fund,$40884.2000,
Kane,South Elgin,Municipality,11/30/2020,MFT Transportation Renewal Fund,$29351.1300,
Kane,South Elgin,Municipality,12/31/2020,Motor Fuel Tax Fund,$44726.6100,
Kane,South Elgin,Municipality,12/31/2020,MFT Transportation Renewal Fund,$28255.2200,
Kane,South Elgin,Municipality,01/31/2021,Motor Fuel Tax Fund,$35352.5500,
Kane,South Elgin,Municipality,01/31/2021,MFT Transportation Renewal Fund,$28263.1100,
Kane,South Elgin,Municipality,02/28/2021,Motor Fuel Tax Fund,$33142.1900,
Kane,South Elgin,Municipality,02/28/2021,MFT Transportation Renewal Fund,$26934.0700,
Kane,South Elgin,Municipality,03/19/2021,Supplemental Allotment,$241483.0000,FY2021 Rebuild Illinois Bond Grant Installment #3
Kane,South Elgin,Municipality,03/31/2021,MFT Transportation Renewal Fund,$26276.3600,
Kane,South Elgin,Municipality,03/31/2021,Motor Fuel Tax Fund,$35970.2700,
Kane,South Elgin,Municipality,04/30/2021,Motor Fuel Tax Fund,$42463.2400,
Kane,South Elgin,Municipality,04/30/2021,MFT Transportation Renewal Fund,$29961.8200,
Kane,South Elgin,Municipality,05/13/2021,Supplemental Allotment,$241483.0000,FY2021 Rebuild Illinois Bond Grant Installment #4
Kane,South Elgin,Municipality,05/31/2021,Motor Fuel Tax Fund,$41742.3200,
Kane,South Elgin,Municipality,05/31/2021,MFT Transportation Renewal Fund,$30093.7300,
Kane,South Elgin,Municipality,06/30/2021,MFT Transportation Renewal Fund,$30541.4100,
Kane,South Elgin,Municipality,06/30/2021,Motor Fuel Tax Fund,$43255.0200,
Kane,South Elgin,Municipality,07/31/2021,Motor Fuel Tax Fund,$42479.2700,
Kane,South Elgin,Municipality,07/31/2021,MFT Transportation Renewal Fund,$30679.7100,
Kane,South Elgin,Municipality,08/31/2021,Motor Fuel Tax Fund,$46575.7400,
Kane,South Elgin,Municipality,08/31/2021,MFT Transportation Renewal Fund,$32750.4700,
Kane,South Elgin,Municipality,09/30/2021,MFT Transportation Renewal Fund,$32273.9000,
Kane,South Elgin,Municipality,09/30/2021,Motor Fuel Tax Fund,$43738.2100,
Kane,South Elgin,Municipality,10/04/2021,Supplemental Allotment,$49460.0000,FY2022 High Growth Cities 
Kane,South Elgin,Municipality,10/31/2021,Motor Fuel Tax Fund,$40717.3400,
Kane,South Elgin,Municipality,10/31/2021,MFT Transportation Renewal Fund,$29298.6600,
Kane,South Elgin,Municipality,11/30/2021,Motor Fuel Tax Fund,$45130.2500,
Kane,South Elgin,Municipality,11/30/2021,MFT Transportation Renewal Fund,$32021.5700,
Kane,South Elgin,Municipality,12/31/2021,Motor Fuel Tax Fund,$48654.8000,
Kane,South Elgin,Municipality,12/31/2021,MFT Transportation Renewal Fund,$33100.0500,
Kane,South Elgin,Municipality,01/31/2022,Motor Fuel Tax Fund,$43972.9200,
Kane,South Elgin,Municipality,01/31/2022,MFT Transportation Renewal Fund,$30813.4000,
Kane,South Elgin,Municipality,02/28/2022,MFT Transportation Renewal Fund,$26825.2200,
Kane,South Elgin,Municipality,02/28/2022,Motor Fuel Tax Fund,$24801.9000,
Kane,South Elgin,Municipality,03/21/2022,Supplemental Allotment,$241483.0000,FY2022 Rebuild Illinois Bond Grant Installment #5
Kane,South Elgin,Municipality,03/31/2022,MFT Transportation Renewal Fund,$30465.1100,
Kane,South Elgin,Municipality,03/31/2022,Motor Fuel Tax Fund,$42721.5900,
Kane,South Elgin,Municipality,04/30/2022,Motor Fuel Tax Fund,$42685.8600,
Kane,South Elgin,Municipality,04/30/2022,MFT Transportation Renewal Fund,$31087.5800,
Kane,South Elgin,Municipality,05/31/2022,Motor Fuel Tax Fund,$43136.6100,
Kane,South Elgin,Municipality,05/31/2022,MFT Transportation Renewal Fund,$30864.9000,
Kane,South Elgin,Municipality,06/30/2022,MFT Transportation Renewal Fund,$31942.2200,
Kane,South Elgin,Municipality,06/30/2022,Motor Fuel Tax Fund,$44669.4400,
Kane,South Elgin,Municipality,07/31/2022,Motor Fuel Tax Fund,$42730.8800,
Kane,South Elgin,Municipality,07/31/2022,MFT Transportation Renewal Fund,$32289.2700,
Kane,South Elgin,Municipality,08/31/2022,MFT Transportation Renewal Fund,$32184.9700,
Kane,South Elgin,Municipality,08/31/2022,Motor Fuel Tax Fund,$39843.5700,
Kane,South Elgin,Municipality,09/27/2022,Supplemental Allotment,$241483.0000,FY2023 Rebuild Illinois Bond Grant Installment #6
Kane,South Elgin,Municipality,09/30/2022,Motor Fuel Tax Fund,$48816.1500,
Kane,South Elgin,Municipality,09/30/2022,MFT Transportation Renewal Fund,$36464.2100,
Kane,South Elgin,Municipality,10/31/2022,Motor Fuel Tax Fund,$46063.6200,
Kane,South Elgin,Municipality,10/31/2022,MFT Transportation Renewal Fund,$34947.5000,
Kane,South Elgin,Municipality,11/30/2022,Motor Fuel Tax Fund,$46060.7600,
Kane,South Elgin,Municipality,11/30/2022,MFT Transportation Renewal Fund,$35377.9400,
Kane,South Elgin,Municipality,12/31/2022,MFT Transportation Renewal Fund,$38310.8500,
Kane,South Elgin,Municipality,12/31/2022,Motor Fuel Tax Fund,$54835.2400,
Kane,South Elgin,Municipality,01/31/2023,MFT Transportation Renewal Fund,$34854.8700,
Kane,South Elgin,Municipality,01/31/2023,Motor Fuel Tax Fund,$39818.7200,
Kane,South Elgin,Municipality,02/28/2023,MFT Transportation Renewal Fund,$38678.4400,
Kane,South Elgin,Municipality,02/28/2023,Motor Fuel Tax Fund,$37784.0900,
Kane,South Elgin,Municipality,03/31/2023,Motor Fuel Tax Fund,$38562.6800,
Kane,South Elgin,Municipality,03/31/2023,MFT Transportation Renewal Fund,$35660.5700,
Kane,South Elgin,Municipality,04/30/2023,MFT Transportation Renewal Fund,$39833.1000,
Kane,South Elgin,Municipality,04/30/2023,Motor Fuel Tax Fund,$44954.5700,
Kane,South Elgin,Municipality,05/31/2023,MFT Transportation Renewal Fund,$40275.6100,
Kane,South Elgin,Municipality,05/31/2023,Motor Fuel Tax Fund,$45915.1300,
Kane,South Elgin,Municipality,06/28/2023,Supplemental Allotment,$65218.4700,FY2023 High Growth Cities 
Kane,South Elgin,Municipality,06/30/2023,Motor Fuel Tax Fund,$47684.0000,
Kane,South Elgin,Municipality,06/30/2023,MFT Transportation Renewal Fund,$41836.2200,
Kane,South Elgin,Municipality,07/31/2023,Motor Fuel Tax Fund,$46802.3700,
Kane,South Elgin,Municipality,07/31/2023,MFT Transportation Renewal Fund,$38365.4000,
Kane,South Elgin,Municipality,08/31/2023,Motor Fuel Tax Fund,$44737.3600,
Kane,South Elgin,Municipality,08/31/2023,MFT Transportation Renewal Fund,$43924.9800,
Kane,South Elgin,Municipality,09/30/2023,Motor Fuel Tax Fund,$48571.6300,
Kane,South Elgin,Municipality,09/30/2023,MFT Transportation Renewal Fund,$45371.3600,
Kane,South Elgin,Municipality,10/31/2023,Motor Fuel Tax Fund,$43350.6200,
Kane,South Elgin,Municipality,10/31/2023,MFT Transportation Renewal Fund,$40952.2300,
Kane,South Elgin,Municipality,11/30/2023,Motor Fuel Tax Fund,$51070.9700,
Kane,South Elgin,Municipality,11/30/2023,MFT Transportation Renewal Fund,$47899.5800,
Kane,South Elgin,Municipality,12/31/2023,Motor Fuel Tax Fund,$50104.7800,
Kane,South Elgin,Municipality,12/31/2023,MFT Transportation Renewal Fund,$43039.5000,
Kane,South Elgin,Municipality,01/31/2024,Motor Fuel Tax Fund,$39701.1800,
Kane,South Elgin,Municipality,01/31/2024,MFT Transportation Renewal Fund,$39854.4000,
Kane,South Elgin,Municipality,02/29/2024,Motor Fuel Tax Fund,$42703.9700,
Kane,South Elgin,Municipality,02/29/2024,MFT Transportation Renewal Fund,$42163.3100,
Kane,South Elgin,Municipality,03/31/2024,Motor Fuel Tax Fund,$38718.4300,
Kane,South Elgin,Municipality,03/31/2024,MFT Transportation Renewal Fund,$39271.9400,
Kane,South Elgin,Municipality,04/30/2024,Motor Fuel Tax Fund,$42264.9800,
Kane,South Elgin,Municipality,04/30/2024,MFT Transportation Renewal Fund,$43566.9400,
Kane,South Elgin,Municipality,05/31/2024,Motor Fuel Tax Fund,$41554.9700,
Kane,South Elgin,Municipality,05/31/2024,MFT Transportation Renewal Fund,$41847.6000,
Kane,St Charles,Municipality,05/31/2019,Motor Fuel Tax Fund,$66887.5900,
Kane,St Charles,Municipality,06/30/2019,Motor Fuel Tax Fund,$60976.9400,
Kane,St Charles,Municipality,07/31/2019,Motor Fuel Tax Fund,$76217.7500,
Kane,St Charles,Municipality,08/31/2019,Motor Fuel Tax Fund,$60516.9600,
Kane,St Charles,Municipality,08/31/2019,MFT Transportation Renewal Fund,$49134.6500,
Kane,St Charles,Municipality,09/30/2019,MFT Transportation Renewal Fund,$49501.3300,
Kane,St Charles,Municipality,09/30/2019,Motor Fuel Tax Fund,$69602.8200,
Kane,St Charles,Municipality,10/31/2019,MFT Transportation Renewal Fund,$44528.8800,
Kane,St Charles,Municipality,10/31/2019,Motor Fuel Tax Fund,$64756.2600,
Kane,St Charles,Municipality,11/30/2019,Motor Fuel Tax Fund,$74047.2400,
Kane,St Charles,Municipality,11/30/2019,MFT Transportation Renewal Fund,$49011.7800,
Kane,St Charles,Municipality,12/16/2019,Supplemental Allotment,$8397.0000,FY2020 High Growth Cities
Kane,St Charles,Municipality,12/31/2019,MFT Transportation Renewal Fund,$46622.8600,
Kane,St Charles,Municipality,12/31/2019,Motor Fuel Tax Fund,$98122.5100,
Kane,St Charles,Municipality,01/31/2020,MFT Transportation Renewal Fund,$45117.3700,
Kane,St Charles,Municipality,01/31/2020,Motor Fuel Tax Fund,$57449.8900,
Kane,St Charles,Municipality,02/29/2020,Motor Fuel Tax Fund,$57281.7100,
Kane,St Charles,Municipality,02/29/2020,MFT Transportation Renewal Fund,$44183.0400,
Kane,St Charles,Municipality,03/31/2020,MFT Transportation Renewal Fund,$41520.2800,
Kane,St Charles,Municipality,03/31/2020,Motor Fuel Tax Fund,$63518.7300,
Kane,St Charles,Municipality,04/30/2020,Motor Fuel Tax Fund,$58574.5100,
Kane,St Charles,Municipality,04/30/2020,MFT Transportation Renewal Fund,$39222.1000,
Kane,St Charles,Municipality,05/08/2020,Supplemental Allotment,$362186.0600,FY2020 Rebuild Illinois Installment #1
Kane,St Charles,Municipality,05/31/2020,Motor Fuel Tax Fund,$45980.1500,
Kane,St Charles,Municipality,05/31/2020,MFT Transportation Renewal Fund,$31453.2400,
Kane,St Charles,Municipality,06/29/2020,Supplemental Allotment,$25190.0000,FY2020 High Growth Cities Second Allotment
Kane,St Charles,Municipality,06/30/2020,Motor Fuel Tax Fund,$45553.9600,
Kane,St Charles,Municipality,06/30/2020,MFT Transportation Renewal Fund,$34114.0800,
Kane,St Charles,Municipality,07/24/2020,Supplemental Allotment,$362186.0600,FY2021 Rebuild Illinois Bond Grant Installment #2
Kane,St Charles,Municipality,07/31/2020,Motor Fuel Tax Fund,$56693.6200,
Kane,St Charles,Municipality,07/31/2020,MFT Transportation Renewal Fund,$40798.2100,
Kane,St Charles,Municipality,08/31/2020,Motor Fuel Tax Fund,$67417.6700,
Kane,St Charles,Municipality,08/31/2020,MFT Transportation Renewal Fund,$46345.9800,
Kane,St Charles,Municipality,09/30/2020,Motor Fuel Tax Fund,$61360.5800,
Kane,St Charles,Municipality,09/30/2020,MFT Transportation Renewal Fund,$44310.9100,
Kane,St Charles,Municipality,10/31/2020,Motor Fuel Tax Fund,$61529.5500,
Kane,St Charles,Municipality,10/31/2020,MFT Transportation Renewal Fund,$42738.7200,
Kane,St Charles,Municipality,11/06/2020,Supplemental Allotment,$56426.0000,FY2021 High Growth Cities 
Kane,St Charles,Municipality,11/30/2020,Motor Fuel Tax Fund,$61319.7900,
Kane,St Charles,Municipality,11/30/2020,MFT Transportation Renewal Fund,$44022.0200,
Kane,St Charles,Municipality,12/31/2020,Motor Fuel Tax Fund,$67082.8000,
Kane,St Charles,Municipality,12/31/2020,MFT Transportation Renewal Fund,$42378.3300,
Kane,St Charles,Municipality,01/31/2021,Motor Fuel Tax Fund,$53023.1900,
Kane,St Charles,Municipality,01/31/2021,MFT Transportation Renewal Fund,$42390.1700,
Kane,St Charles,Municipality,02/28/2021,MFT Transportation Renewal Fund,$40396.8200,
Kane,St Charles,Municipality,02/28/2021,Motor Fuel Tax Fund,$49708.0100,
Kane,St Charles,Municipality,03/19/2021,Supplemental Allotment,$362186.0600,FY2021 Rebuild Illinois Bond Grant Installment #3
Kane,St Charles,Municipality,03/31/2021,Motor Fuel Tax Fund,$53949.6800,
Kane,St Charles,Municipality,03/31/2021,MFT Transportation Renewal Fund,$39410.3500,
Kane,St Charles,Municipality,04/30/2021,MFT Transportation Renewal Fund,$44937.9500,
Kane,St Charles,Municipality,04/30/2021,Motor Fuel Tax Fund,$63688.1000,
Kane,St Charles,Municipality,05/13/2021,Supplemental Allotment,$362186.0600,FY2021 Rebuild Illinois Bond Grant Installment #4
Kane,St Charles,Municipality,05/31/2021,MFT Transportation Renewal Fund,$45135.8000,
Kane,St Charles,Municipality,05/31/2021,Motor Fuel Tax Fund,$62606.8400,
Kane,St Charles,Municipality,06/30/2021,MFT Transportation Renewal Fund,$45807.2500,
Kane,St Charles,Municipality,06/30/2021,Motor Fuel Tax Fund,$64875.6500,
Kane,St Charles,Municipality,07/31/2021,Motor Fuel Tax Fund,$63712.1400,
Kane,St Charles,Municipality,07/31/2021,MFT Transportation Renewal Fund,$46014.6800,
Kane,St Charles,Municipality,08/31/2021,Motor Fuel Tax Fund,$69856.1900,
Kane,St Charles,Municipality,08/31/2021,MFT Transportation Renewal Fund,$49120.4800,
Kane,St Charles,Municipality,09/30/2021,Motor Fuel Tax Fund,$65600.3500,
Kane,St Charles,Municipality,09/30/2021,MFT Transportation Renewal Fund,$48405.7100,
Kane,St Charles,Municipality,10/04/2021,Supplemental Allotment,$56426.0000,FY2022 High Growth Cities 
Kane,St Charles,Municipality,10/31/2021,Motor Fuel Tax Fund,$61069.5300,
Kane,St Charles,Municipality,10/31/2021,MFT Transportation Renewal Fund,$43943.3200,
Kane,St Charles,Municipality,11/30/2021,Motor Fuel Tax Fund,$67688.1900,
Kane,St Charles,Municipality,11/30/2021,MFT Transportation Renewal Fund,$48027.2600,
Kane,St Charles,Municipality,12/31/2021,MFT Transportation Renewal Fund,$49644.8100,
Kane,St Charles,Municipality,12/31/2021,Motor Fuel Tax Fund,$72974.4500,
Kane,St Charles,Municipality,01/31/2022,MFT Transportation Renewal Fund,$46215.2000,
Kane,St Charles,Municipality,01/31/2022,Motor Fuel Tax Fund,$65952.3800,
Kane,St Charles,Municipality,02/28/2022,MFT Transportation Renewal Fund,$40233.5600,
Kane,St Charles,Municipality,02/28/2022,Motor Fuel Tax Fund,$37198.8900,
Kane,St Charles,Municipality,03/21/2022,Supplemental Allotment,$362186.0600,FY2022 Rebuild Illinois Bond Grant Installment #5
Kane,St Charles,Municipality,03/31/2022,MFT Transportation Renewal Fund,$45692.8100,
Kane,St Charles,Municipality,03/31/2022,Motor Fuel Tax Fund,$64075.5800,
Kane,St Charles,Municipality,04/30/2022,Motor Fuel Tax Fund,$64021.9900,
Kane,St Charles,Municipality,04/30/2022,MFT Transportation Renewal Fund,$46626.4300,
Kane,St Charles,Municipality,05/31/2022,Motor Fuel Tax Fund,$64698.0500,
Kane,St Charles,Municipality,05/31/2022,MFT Transportation Renewal Fund,$46292.4300,
Kane,St Charles,Municipality,06/30/2022,Motor Fuel Tax Fund,$66997.0500,
Kane,St Charles,Municipality,06/30/2022,MFT Transportation Renewal Fund,$47908.2500,
Kane,St Charles,Municipality,07/31/2022,MFT Transportation Renewal Fund,$48428.7600,
Kane,St Charles,Municipality,07/31/2022,Motor Fuel Tax Fund,$64089.5100,
Kane,St Charles,Municipality,08/31/2022,Motor Fuel Tax Fund,$59759.0200,
Kane,St Charles,Municipality,08/31/2022,MFT Transportation Renewal Fund,$48272.3300,
Kane,St Charles,Municipality,09/27/2022,Supplemental Allotment,$362186.0600,FY2023 Rebuild Illinois Bond Grant Installment #6
Kane,St Charles,Municipality,09/30/2022,MFT Transportation Renewal Fund,$50545.6700,
Kane,St Charles,Municipality,09/30/2022,Motor Fuel Tax Fund,$67667.5900,
Kane,St Charles,Municipality,10/31/2022,Motor Fuel Tax Fund,$63852.1100,
Kane,St Charles,Municipality,10/31/2022,MFT Transportation Renewal Fund,$48443.2600,
Kane,St Charles,Municipality,11/30/2022,Motor Fuel Tax Fund,$63848.1500,
Kane,St Charles,Municipality,11/30/2022,MFT Transportation Renewal Fund,$49039.9200,
Kane,St Charles,Municipality,12/31/2022,Motor Fuel Tax Fund,$76011.0900,
Kane,St Charles,Municipality,12/31/2022,MFT Transportation Renewal Fund,$53105.4300,
Kane,St Charles,Municipality,01/31/2023,Motor Fuel Tax Fund,$55195.6000,
Kane,St Charles,Municipality,01/31/2023,MFT Transportation Renewal Fund,$48314.8600,
Kane,St Charles,Municipality,02/28/2023,MFT Transportation Renewal Fund,$53614.9700,
Kane,St Charles,Municipality,02/28/2023,Motor Fuel Tax Fund,$52375.2600,
Kane,St Charles,Municipality,03/31/2023,Motor Fuel Tax Fund,$53454.5200,
Kane,St Charles,Municipality,03/31/2023,MFT Transportation Renewal Fund,$49431.6800,
Kane,St Charles,Municipality,04/30/2023,Motor Fuel Tax Fund,$62314.7800,
Kane,St Charles,Municipality,04/30/2023,MFT Transportation Renewal Fund,$55215.5400,
Kane,St Charles,Municipality,05/31/2023,MFT Transportation Renewal Fund,$55828.9400,
Kane,St Charles,Municipality,05/31/2023,Motor Fuel Tax Fund,$63646.2800,
Kane,St Charles,Municipality,06/28/2023,Supplemental Allotment,$34797.4200,FY2023 High Growth Cities 
Kane,St Charles,Municipality,06/30/2023,Motor Fuel Tax Fund,$66098.2400,
Kane,St Charles,Municipality,06/30/2023,MFT Transportation Renewal Fund,$57992.2100,
Kane,St Charles,Municipality,07/31/2023,Motor Fuel Tax Fund,$64876.1500,
